﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
150,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
151,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
152,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
153,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
154,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
155,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
156,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
157,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
158,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
159,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,
160,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
161,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
162,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
163,14885,Shylock,John Gross,1992,British,english,386,
164,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
165,14072,Born Again,Charles W. Colson,1976,British,english,384,
166,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
167,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
168,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
169,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
170,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
171,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
172,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
173,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
174,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
175,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
176,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
177,14909,Life,Richard Fortey,1997,British,english,432,
178,14914,Victor Hugo,Graham Robb,1997,British,english,682,
179,14162,Bathtub Science,Shar Levine,2001,British,,,
180,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
181,1771,Alive,Piers Paul Read,1974,British,english,,
182,14916,The First World War,John Keegan,1998,British,english,400-500,
183,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
184,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,
185,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
186,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
187,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
188,4927,Seminary Boy,John Cornwell,2006,British,english,432,
189,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
190,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
191,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
192,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
193,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
194,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
195,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
196,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
197,14118,Big Bang,Simon Singh,2004,British,english,532,
198,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
199,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
200,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
201,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
202,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,
203,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
204,14589,List Of Books,Frederic Raphael,1981,British,,,
205,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
206,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
207,11780,Wall And Piece,Banksy,2005,British,english,240,
208,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
209,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
210,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
211,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
212,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
213,1915,Being Jordan,Katie Price,2004,British,english,,
214,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
215,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
216,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,
217,4209,Levels of Life,Julian Barnes,2013,British,english,128,
218,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
219,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
220,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
221,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
222,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
223,15213,The French Revolution And What Went Wrong,Stephen Clarke,2018,British,english,400-500,
224,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
225,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
226,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
227,13921,How Asia Works,Joe Studwell,2013,British,english,320,
228,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
229,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
230,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
231,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
232,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
233,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
234,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
235,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
236,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,
237,13964,The Vital Question,Nick Lane,2015,British,english,360,
238,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
239,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
240,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
241,11728,A Line In The Sand,James Barr,2011,British,english,464,
242,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
243,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
244,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
245,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
246,14237,Beast And Man,Mary Midgley,1979,British,english,384,
247,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
248,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
249,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,
250,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
251,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,
252,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
253,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
254,1009,Rough Crossings,Simon Schama,2005,British,english,478,
255,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,
256,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
257,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
258,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
259,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
260,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
261,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
262,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
263,4214,Underland,Robert Macfarlane,2019,British,english,496,
264,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
265,13988,Nine Pints,Rose George,2018,British,english,368,
266,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,
267,14640,Boggs,Lawrence Weschler,1999,British,,,
268,14526,Five Days In London,John Lukacs,1999,British,english,236,
269,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
270,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
271,11727,Spqr,Mary Beard,2015,British,english,606,143000
272,4721,A Year,Brian Eno,2022,British,,,
273,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
274,11741,Black And British,David Olusoga,2016,British,english,624,
275,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
276,11738,Viking Britain,Thomas Williams,2017,British,english,640,
277,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
278,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
279,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
280,11746,The Salt Path,Raynor Winn,2018,British,english,288,
281,11786,Art Matters,Neil Gaiman,2018,British,english,112,
282,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
283,11768,Wilding,Isabella Tree,2018,British,english,384,
284,14731,Design,John Heskett,2005,British,,,
285,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
286,11749,Airhead,Emily Maitlis,2019,British,english,,
287,11783,Me,Elton John,2019,British,english,384,
288,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
289,11765,Humble Pi,Matt Parker,2019,British,english,336,
290,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
291,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
292,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
293,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,
294,11739,Spitfire,John Nichol,2020,British,english,,
295,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
296,11742,And Away…,Bob Mortimer,2021,British,english,304,
297,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
298,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
299,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
300,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
301,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
302,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,
303,11732,The War On The West,Douglas Murray,2022,British,english,352,
304,11763,Otherlands,Thomas Halliday,2022,British,english,416,
305,11531,Period Power,Maisie Hill,2019,British,english,352,
306,12170,Stuff Happens,David Hare,2004,British,english,,
307,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
308,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
309,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
310,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
311,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
312,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000
313,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
314,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
315,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
316,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
317,6397,The Making Of Memory,Steven Rose,1992,British,english,400,
318,6398,The Language Of The Genes,Steve Jones,1993,British,english,,
319,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
320,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,
321,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
322,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
323,12710,Time Warped,Claudia Hammond,2012,British,english,342,
324,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
325,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
326,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
327,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
328,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
329,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
330,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
331,6412,Life Ascending,Nick Lane,2009,British,english,368,
332,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
333,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
334,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
335,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
336,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
337,14258,Maoism,Julia Lovell,2019,British,english,624,
338,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
339,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
