﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
88,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
89,11531,Period Power,Maisie Hill,2019,British,english,352,,10556,12
90,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
91,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10915,4
92,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10927,4
93,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11031,3
94,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
95,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11054,2
96,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
97,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11074,2
98,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
99,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11087,2
100,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
