﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
96,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
97,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
98,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
99,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
101,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
106,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
109,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
110,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
