﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
24,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
25,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
26,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
27,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
28,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
29,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
30,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
31,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
32,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
33,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
34,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
35,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
37,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
38,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
39,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
40,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
41,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
42,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
43,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
44,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
45,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
46,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
47,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
48,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
49,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
50,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
52,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
53,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
54,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
55,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
56,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
57,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
58,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
59,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
60,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
61,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
62,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
63,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
64,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
65,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
66,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
67,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
68,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
