﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
34,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
35,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
36,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
37,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
38,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
39,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
40,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
42,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
47,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
48,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
49,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1841,207
50,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
51,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
52,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
53,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
54,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
55,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
56,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
57,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2055,183
58,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
59,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
60,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
61,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
62,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
63,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
64,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
65,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
66,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
67,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
68,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
69,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
70,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
71,3884,Halftime,Martin Walser,1960,German,,,,2447,144
72,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
73,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
74,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
75,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
76,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
77,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
78,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
79,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
81,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
82,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
83,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
84,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
85,11672,Night Visitor,B Traven,1966,German,,,,2942,126
86,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
87,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
88,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
89,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
90,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
91,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
92,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
93,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
94,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
95,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
96,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
97,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
98,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
99,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
100,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
101,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
102,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
103,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
104,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
105,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
106,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
107,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
108,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
109,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
111,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
112,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
113,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
114,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
115,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
116,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
117,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
118,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
119,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
120,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
121,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
122,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
123,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
124,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
125,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
126,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
127,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
128,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
129,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
130,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4788,87
131,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
132,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4855,86
133,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
134,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
135,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4970,84
136,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
137,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
138,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5020,82
139,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5020,82
140,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5020,82
141,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5067,82
142,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5107,80
143,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
144,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5175,79
145,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5253,78
146,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5262,78
147,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
148,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5371,76
149,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
150,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
151,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5485,73
152,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5489,73
153,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5633,72
154,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5683,70
155,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
156,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5843,68
157,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5948,66
158,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5947,66
159,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5948,66
160,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5948,66
161,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6118,64
162,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
163,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6125,64
164,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
165,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6133,64
166,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6165,63
167,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6285,61
168,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6299,60
169,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6396,60
170,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6419,59
171,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6561,56
172,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
173,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6613,54
174,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6656,53
175,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
176,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6691,52
177,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
178,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
179,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
180,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
181,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
182,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6981,48
183,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6981,48
184,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7021,47
185,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7030,47
186,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7040,47
187,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
188,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7094,46
189,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7109,46
190,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7169,45
191,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
192,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
193,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
194,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7169,45
195,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
196,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7169,45
197,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
198,9582,Moles,Günter Eich,1953,German,german,,,7169,45
199,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7169,45
200,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7867,43
201,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
202,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
203,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8040,42
204,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8090,41
205,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
206,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
207,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
208,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
209,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
210,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
211,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
212,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
213,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
214,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
215,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
216,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
217,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
218,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
219,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
220,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
221,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
222,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
223,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
224,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
225,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
226,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
227,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
228,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
229,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
230,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
231,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
232,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
233,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
234,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
235,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
236,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
237,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
238,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
239,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
240,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
241,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
242,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
243,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
244,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
245,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
246,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
247,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
248,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
249,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
250,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
251,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10629,10
252,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
253,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
254,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10657,9
255,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10669,9
256,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10682,9
257,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10790,6
258,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10888,4
259,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10990,3
260,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11107,1
261,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11107,1
262,12543,Necessity,Jo Walton,2016,Canadian,english,,,11211,1
