﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
45,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
50,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
51,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
52,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
53,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
54,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
55,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
56,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
58,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
59,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
60,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
62,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
63,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
64,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
68,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
69,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
74,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
75,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
76,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
79,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
81,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
82,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
83,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
84,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
85,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
86,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
87,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
88,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
89,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
90,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
91,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
92,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
93,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
94,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
95,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
96,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
97,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
98,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
99,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
100,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
101,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
102,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
103,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
104,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
105,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
107,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
108,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
110,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
122,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
124,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
126,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
127,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
128,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
131,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
132,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
133,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
134,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
135,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
136,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
137,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
