﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
104,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
105,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
106,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
107,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
108,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
109,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
110,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
111,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
112,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
113,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
114,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
115,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
117,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
118,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
119,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
120,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
121,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
122,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
123,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
124,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
125,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
126,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
127,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
128,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
129,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
130,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
131,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
132,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
133,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
134,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
135,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
136,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
137,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
138,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
139,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
140,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
141,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
142,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
143,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
144,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
145,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
146,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
147,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
148,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
149,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
150,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
151,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
152,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
153,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
154,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
155,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
156,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
157,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
158,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
159,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
160,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
161,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
162,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
163,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
164,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
165,9582,Moles,Günter Eich,1953,German,german,,,7176,45
166,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
167,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
168,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
169,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
170,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
171,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
172,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
173,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
174,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
175,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
176,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
177,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
178,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
179,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
180,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
181,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
182,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
183,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
184,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
185,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
186,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
187,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
188,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
189,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
190,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
191,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
192,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
193,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
194,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
195,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
196,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
197,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
198,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
199,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
200,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
201,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
202,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
203,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
204,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
205,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
206,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
207,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
208,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
209,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
210,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
211,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
212,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
213,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
214,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
215,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
216,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
217,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
218,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
219,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
220,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
221,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
222,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
