﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
42,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
43,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
44,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
45,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
46,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
47,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
48,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
49,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
50,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
51,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
52,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
53,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
54,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
55,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
56,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
57,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
58,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
59,868,Henry James,Leon Edel,1953,American,english,,
60,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
61,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
62,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
63,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
64,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
65,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
66,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
67,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
68,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
69,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
70,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
71,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
72,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
73,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
74,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000
75,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
76,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
77,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
78,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
79,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
80,3284,Venice,Jan Morris,1960,British,english,320,
81,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
82,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
83,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
84,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
85,869,Essays of E. B. White,E. B. White,1977,American,english,364,
86,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
87,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
88,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
89,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
90,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
91,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
92,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
93,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
94,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
95,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
96,1939,On Writing,Stephen King,2000,American,english,288-320,118000
97,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
98,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
99,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
100,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
101,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
102,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
103,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
104,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
105,756,The City in History,Lewis Mumford,1961,American,english,576-657,
106,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
107,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
108,3844,The Rebel,Albert Camus,1951,French,french,270,72000
109,810,Natural Right and History,Leo Strauss,1953,American,english,336,
110,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
111,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
112,847,Disraeli,Robert Blake,1966,British,english,,
113,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
114,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
115,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
116,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
117,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
118,504,Children of Crisis,Robert Coles,1967,American,english,,
119,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
120,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
121,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
122,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
123,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
124,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
125,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
126,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
127,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
128,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
129,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
130,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
131,1310,"Our Bodies, Ourselves","",1970,American,english,,
132,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
133,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
134,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
135,795,Modern Times,Paul Johnson,1983,British,english,800-900,
136,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
137,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
138,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
139,1457,Experience,Martin Amis,2000,British,english,432,
140,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
141,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
142,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
143,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
144,877,The Last Lion,William Manchester,1983,American,english,992,
145,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
146,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
147,1904,Truman,David McCullough,1992,American,english,992,592000
148,3055,The Americans,Robert Frank,1959,American,english,83,
149,780,Witness,Whittaker Chambers,1952,American,english,808,165000
150,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
151,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
152,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
153,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
154,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
155,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
156,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
157,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
158,804,The Quest for Community,Robert Nisbet,1953,American,english,,
159,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
160,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,
161,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
162,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
163,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
164,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
165,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
166,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
167,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
168,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
169,1359,Smoking and Health,Surgeon General,1964,American,english,,
170,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
171,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
172,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
173,6581,Gaia,James Lovelock,1979,British,english,,
174,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
175,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
176,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
177,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
178,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
179,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
180,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
181,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
182,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
183,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
184,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
185,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
186,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
187,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
188,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
189,528,Citizens,Simon Schama,1989,British,english,948,
190,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,
191,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
192,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
193,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
194,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
195,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
196,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
197,13609,Chaos,James Gleick,1987,American,english,200-400,
198,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
199,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
200,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
201,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
202,4064,Hideous Kinky, Esther Freud,1992,British,english,,
203,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
204,10876,Silences,Tillie Olsen,1978,American,english,,
205,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
206,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
207,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,
208,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
209,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
210,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
211,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
212,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
213,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
214,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
215,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
216,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
217,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
218,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
219,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
220,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
221,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
222,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
223,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
224,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
225,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
226,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
227,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
228,1566,A Life of Picasso,John Richardson,1991,British,english,,
229,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
230,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
231,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
232,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
233,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
234,728,Great Bridge,David McCullough,1972,American,english,608,180000
235,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
236,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
237,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
238,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
239,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
240,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
241,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
242,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
243,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
244,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
245,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
246,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
247,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
248,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
249,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
250,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
251,892,How to Cook,Delia Smith,1971,British,english,,
252,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
253,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
254,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
255,814,Sociobiology,E. O. Wilson,1975,American,english,697,
256,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
257,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000
258,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
259,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
260,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,
261,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
262,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,
263,534,Rising Tide,John Barry,1997,American,english,524,
264,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
265,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,
266,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
267,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
268,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
269,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
270,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
271,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
272,874,Civilisation,Kenneth Clark,1969,British,english,,
273,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
274,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
275,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
276,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
277,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
278,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
279,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
280,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211
281,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
282,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
283,12307,The House Book,Terence Conran,1974,British,english,,
284,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
285,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
286,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
287,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
288,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
289,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
290,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
291,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
292,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
293,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
294,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
295,872,The Way the World Works,Jude Wanniski,1978,American,english,,
296,995,Backlash,Susan Faludi,1991,American,english,656,155000
297,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
298,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
299,912,Diaries,Alan Clark,1993,British,english,,
300,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
301,12256,Sexual Politics,Kate Millett,1970,American,english,,
302,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
303,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
304,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,
305,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
306,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
307,837,Ethnic America,Thomas Sowell,1981,American,english,368,
308,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,
309,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
310,867,Wealth and Poverty,George Gilder,1981,American,english,,
311,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
312,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
313,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
314,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,
315,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
316,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
317,12669,Sandstorms,Peter Theroux,1990,American,,,
318,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
319,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
320,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
321,12285,The Armada,Garrett Mattingly,1959,American,english,443,
322,12279,The Classical Style,Charles Rosen,1971,American,english,560,
323,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
324,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
325,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
326,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
327,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
328,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
329,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
330,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
331,11668,Mars,Fritz Zorn,1977,Swiss,german,,
332,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,
333,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
334,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
335,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
336,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
337,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
338,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
339,9588,Illuminations,Walter Benjamin,1968,German,german,,
340,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
341,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
342,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
343,1011,The Forever War,Dexter Filkins,2008,American,english,384,
344,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
345,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
346,12346,Good Company,Frances Partridge,1977,British,english,,
347,1419,Bad Blood,Lorna Sage,2000,British,english,288,
348,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,
349,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
350,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
351,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
352,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
353,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
354,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
355,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
356,10381,Purity And Danger,Mary Douglas,1966,British,english,192,
357,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
358,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
359,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
360,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
361,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
362,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,
363,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
364,915,"The Making of the President, 1960",Theodore White,1961,American,english,,
365,10370,The Lonely Crowd,David Riesman,1950,American,english,,
366,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
367,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
368,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
369,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
370,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
371,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
372,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
373,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
374,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
375,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
