﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
102,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
103,10427,Madouc,Jack Vance,1989,American,english,255-400,,10508,14
104,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
105,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
106,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
107,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
108,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
109,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
110,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
111,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
112,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
113,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
114,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
115,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
116,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
