﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
81,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
83,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
84,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
85,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
86,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
87,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
88,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
90,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
92,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
