﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
68,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
69,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
70,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
71,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
73,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
74,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
75,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
76,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
77,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
78,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
79,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
80,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
81,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
82,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
83,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
84,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
85,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
86,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
87,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
88,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
89,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
90,3884,Halftime,Martin Walser,1960,German,,,,2458,144
91,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
92,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
93,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
94,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
95,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
96,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
97,11672,Night Visitor,B Traven,1966,German,,,,2951,126
98,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
99,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
100,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
101,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
102,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
103,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
104,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
105,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
106,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
107,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
108,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
109,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
110,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
111,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
112,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
113,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
114,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
115,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
116,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
117,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
118,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
119,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
120,2332,Gaston,André Franquin,1957,French,french,,,3677,105
121,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
122,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
123,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
124,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
125,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
126,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
127,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
128,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
129,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
130,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
131,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
132,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
133,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
134,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
135,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
136,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
137,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
138,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
139,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
140,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
141,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
142,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
143,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
144,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
145,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
146,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
147,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
148,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
149,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
150,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
151,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
152,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
153,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
154,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
155,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
156,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
157,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
158,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
159,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
160,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
161,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
162,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
163,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
164,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
165,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
166,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
167,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
168,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
169,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
170,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
171,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
172,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
173,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
174,11351,The Island, Robert Merle,1962,French,french,,,5286,78
175,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
176,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
177,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
178,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
179,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
180,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
181,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
182,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
183,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
184,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
185,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
186,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
187,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
188,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
189,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
190,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
191,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
192,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
193,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
194,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
195,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
196,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
197,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
198,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
199,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
200,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
201,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
202,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
203,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
204,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
205,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
206,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
207,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
208,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
209,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
210,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
211,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
212,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
213,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
214,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
215,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
216,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
217,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
218,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
219,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
220,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
221,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
222,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
223,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
224,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
225,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
226,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
227,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
228,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
229,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
230,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
231,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
232,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
233,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
234,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
235,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
236,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
237,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
238,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
239,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
240,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
241,9473,The Grass,Claude Simon,1958,French,,,,7199,45
242,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
243,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
244,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
245,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
246,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
247,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
248,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
249,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
250,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
251,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
252,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
253,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
254,9582,Moles,Günter Eich,1953,German,german,,,7199,45
255,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
256,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
257,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
258,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
259,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
260,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
261,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
262,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
263,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
264,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
265,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
266,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
267,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
268,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
269,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
270,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
271,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
272,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
273,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
274,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
275,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
276,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
277,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
278,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
279,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
280,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
281,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
282,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
283,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
284,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
285,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
286,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
287,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
288,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
289,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
290,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
291,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
292,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
293,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
294,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
295,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
296,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
297,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
298,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
299,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
300,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
301,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
302,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
303,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
304,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
305,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
306,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
307,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
308,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
