﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
39,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
40,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
41,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
42,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
44,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
47,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
51,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
55,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
56,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
57,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
58,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
60,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
61,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
63,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
64,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
65,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
67,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
71,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
72,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
74,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
77,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
78,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
79,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
84,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
85,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
87,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
88,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
89,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
90,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
91,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
93,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
94,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
96,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
97,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
98,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
99,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
100,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
101,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
102,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
103,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
104,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
105,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
107,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
108,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
110,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
112,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
113,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
114,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
115,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
116,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
117,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
118,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
120,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
121,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
122,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
123,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
124,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
127,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
131,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
133,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
134,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
135,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
136,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
137,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
139,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
140,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
142,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
143,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
144,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
145,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
146,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
147,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
148,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
149,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
150,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
151,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
152,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
153,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
154,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
155,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
156,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
157,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
158,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
159,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
160,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
161,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
163,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
164,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
165,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
166,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
167,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
168,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
169,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
170,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
171,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
172,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
175,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
176,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
177,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
178,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
179,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
180,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
181,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
182,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
183,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
184,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
185,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
186,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
187,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
188,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
189,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
190,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
191,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
192,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
193,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
194,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
195,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
