﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,9527,South Wind,Norman Douglas,1917,British,english,,150000,2646,141
34,863,Looking Back,Norman Douglas,1933,British,,,,2710,139
35,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2788,135
36,13308,Ratking,Michael Dibdin,1988,British,english,,,3081,121
37,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3190,118
38,13688,The Last Days Of Pompeii,Edward Bulwer-Lytton,1834,British,english,,,3203,117
39,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3362,113
40,2805,Volpone,Ben Jonson,1607,British,english,,22000,3376,112
41,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
42,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3388,112
43,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572,3469,108
44,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3621,107
45,853,Second World War,John Keegan,1989,British,english,608,,3647,106
46,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4162,96
47,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4162,96
48,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4162,96
49,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
50,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4933,84
51,6509,The Danger,Dick Francis,1983,British,english,,,5276,78
52,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5297,78
53,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5327,78
54,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5535,72
55,12672,Siren Land,Norman Douglas,1911,British,english,,,5535,72
56,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5659,71
57,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
58,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5758,69
59,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5867,68
60,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5969,66
61,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5969,66
62,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
63,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
64,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
65,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,,6325,60
66,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6551,57
67,13832,The Better Sort,Henry James,1903,British,english,,,6768,51
68,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
69,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6981,48
70,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
71,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7193,45
72,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7193,45
73,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7988,42
74,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7988,42
75,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7988,42
76,14885,Shylock,John Gross,1992,British,english,386,,8342,38
77,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8487,36
78,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,,8653,34
79,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8750,33
80,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8750,33
81,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
82,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9386,27
83,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
84,12126,The Rover,Aphra Behn,1677,British,english,,39000,9650,24
85,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
86,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
87,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
88,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
89,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
90,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10911,4
91,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10998,3
