﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
37,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
38,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
39,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
40,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
41,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
42,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4681,90
43,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4706,90
44,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
45,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4706,90
46,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
47,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
48,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
49,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
50,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
51,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
52,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5541,72
53,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
54,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
55,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5541,72
56,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
57,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
58,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5541,72
59,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
60,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
61,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
62,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
63,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
64,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7199,45
65,9449,The Conquerors,Andre Malraux,1928,French,french,,,7199,45
66,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
67,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
68,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
69,1178,Essays in Sociology,Max Weber,1946,German,german,,,7994,42
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
71,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
