﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
31,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
32,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
33,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
34,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
35,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
36,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2776,135
37,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2942,126
38,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
39,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3094,120
40,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
41,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
42,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
43,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
44,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
45,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4155,96
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
47,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
48,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5070,82
49,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
50,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
51,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5287,78
52,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5948,66
53,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6094,65
54,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
55,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7179,45
56,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
57,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
58,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
59,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
60,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
61,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
62,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
63,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7179,45
64,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
65,9053,Paradise Regained,John Milton,1671,British,english,,21000,7179,45
66,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
67,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7179,45
68,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7179,45
69,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7179,45
70,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7971,42
71,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9839,21
