﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
40,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
41,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
42,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
43,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
44,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
45,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
46,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
47,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
48,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
49,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
50,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
51,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10396,16
52,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
53,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
54,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
55,12085,The Humans,Stephen Karam,2014,American,,,,10547,13
56,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
58,12070,The Aliens,Annie Baker,2010,American,english,,,10775,6
59,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
60,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
61,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
62,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10783,6
63,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10784,6
64,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
65,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
66,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
67,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
68,12051,The Flick,Annie Baker,2014,American,english,,,10822,6
69,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10829,5
70,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10840,5
71,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
72,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10872,5
73,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10891,4
74,12077,The Inheritance,Matthew Lopez,2020,American,,,,10923,4
75,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
76,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
77,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
