﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6743,51
104,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
105,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
106,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
107,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
108,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
109,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
110,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
111,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
112,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
113,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
114,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
115,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
116,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
117,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7028,47
118,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
120,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
121,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
122,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
123,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
124,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7942,42
125,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7971,42
126,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
127,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
128,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8091,41
129,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
130,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
131,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
132,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
133,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
134,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
135,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
137,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8586,34
138,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
139,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
140,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8733,33
141,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
142,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
143,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9097,31
144,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
145,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
146,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
147,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
148,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9395,27
149,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
150,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
151,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
152,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
153,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9721,23
154,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9768,22
155,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9768,22
156,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9771,22
157,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
158,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
159,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10006,20
160,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
161,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
162,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
163,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10118,19
164,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10144,18
165,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
166,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
167,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10144,18
168,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
169,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
170,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
171,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
172,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
173,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
174,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
175,10427,Madouc,Jack Vance,1989,American,english,255-400,,10478,14
176,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10517,13
177,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
178,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
179,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
180,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
181,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10626,10
182,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
183,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
184,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
185,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10663,9
186,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
187,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10756,6
188,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10756,6
189,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10756,6
190,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10756,6
191,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10756,6
192,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10792,6
193,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10793,6
194,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10878,4
195,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
196,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11024,3
197,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
198,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
199,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
200,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11076,2
201,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
202,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
203,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
204,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
