﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
24,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
25,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
26,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
27,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,769,483
28,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
29,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
30,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
31,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
32,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
34,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
35,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
36,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
37,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
38,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
39,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
40,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
41,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
42,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
43,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
44,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
45,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
46,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
47,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
48,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
49,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
50,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
52,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
53,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
54,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
55,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
57,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
58,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
59,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
60,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
61,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
62,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
63,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
64,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
65,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
66,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
67,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
68,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
69,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
70,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
71,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
72,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
73,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
74,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
75,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
76,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
77,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
78,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3480,108
79,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
80,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
81,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
82,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3812,102
83,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
84,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
85,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
86,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
87,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
88,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4168,96
89,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4168,96
90,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
91,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4168,96
92,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
93,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
94,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
95,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
96,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
97,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4520,93
98,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4521,92
99,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
100,5906,The Judas Window,Carter Dickson,1938,British,english,,,4554,92
101,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4567,92
102,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4568,92
103,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
104,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
105,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4581,91
106,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4582,91
107,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4585,91
108,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4590,91
109,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
110,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4613,91
111,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
112,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
113,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4626,90
114,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
115,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
116,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4657,90
117,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
118,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
119,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
120,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
121,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
122,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4893,85
123,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
124,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
125,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
126,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
127,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
128,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
129,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
130,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
131,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
132,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
133,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
134,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
135,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
136,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
137,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
138,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
139,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
140,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
141,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
142,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
143,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
144,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
145,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
146,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
147,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
148,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
149,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
150,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
151,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
152,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
153,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
154,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
155,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
156,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
157,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
158,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
159,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
160,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
161,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
162,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
163,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
164,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
165,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
166,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
167,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
168,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
169,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
170,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
171,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
172,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
173,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
174,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
175,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
