﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
29,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
31,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
32,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
33,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
34,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
35,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
36,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
37,612,G.,John Berger,1972,British,english,,,1271,300
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
39,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
41,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
42,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
43,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
44,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
45,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
46,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
48,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
49,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
50,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
51,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
52,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
53,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
54,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
56,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
57,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
58,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
59,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
61,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
62,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
63,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
64,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
65,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
66,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
67,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
68,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
69,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
70,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
71,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
72,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
74,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
75,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
76,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
77,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
78,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
79,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
80,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
81,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
82,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
83,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3425,110
84,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
85,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
86,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
87,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
88,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
89,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
90,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
91,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
92,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
94,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
95,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
96,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4407,94
97,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
98,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
99,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
100,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
101,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4547,92
102,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
103,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4817,87
104,654,Chimera,John Barth,1972,American,english,308,,4819,87
105,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
106,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
107,14293,Period,Dennis Cooper,1994,American,english,165,,4853,86
108,14292,Guide,Dennis Cooper,1994,American,english,180,,4853,86
109,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
110,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
111,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5153,79
112,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
113,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
114,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
115,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
116,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
117,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
118,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
119,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
120,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5647,71
121,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
122,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
123,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
124,13271,Three,Georges Perec,1991,French,french,,,5705,70
125,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
126,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
127,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
128,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
129,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5823,68
130,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
131,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
132,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
133,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
134,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
135,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
136,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
137,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6430,59
138,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
139,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
140,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
141,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6723,51
142,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6918,49
143,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
144,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
145,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
146,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
147,9815,Tatlin!,Guy Davenport,1974,American,english,,,7175,45
148,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7175,45
149,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
150,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
151,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
152,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7885,43
153,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
154,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
155,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
156,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8055,42
157,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8074,41
158,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
159,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
160,580,October Light,John Gardner,1976,American,english,464,151000,8142,41
161,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
162,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
163,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
164,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
165,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
166,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
167,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
168,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8484,36
169,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
170,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
171,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
172,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
173,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
174,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
175,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
176,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
177,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9175,30
178,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
179,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9493,26
180,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
181,10307,10:04,Ben Lerner,2014,American,english,244,,9692,23
182,14628,Holy Land,D. J. Waldie,1996,American,english,192,,9826,21
183,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9879,21
184,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
185,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
186,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
187,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
188,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
189,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
190,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
191,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
192,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
193,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
194,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
