﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
55,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
56,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
59,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
60,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
61,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8149,40
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
66,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8518,35
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
69,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
70,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
71,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
73,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
81,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
84,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
87,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10752,6
88,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
89,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
