﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
61,6608,Union Street,Pat Barker,1982,British,english,256,,5223,78
62,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
63,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
64,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
65,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
66,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
68,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
69,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6460,58
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
71,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
72,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
73,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
74,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
75,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
76,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
77,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
78,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
79,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
80,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
81,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
82,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
83,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
84,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
85,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
86,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
87,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8380,37
88,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
89,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8686,33
90,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
91,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
92,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
93,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
94,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
95,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9693,23
96,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
97,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
98,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10068,19
99,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
100,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
101,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
102,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
103,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
104,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
105,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
106,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
107,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
108,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
109,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
110,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11036,3
