﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
98,11449,Soul Eater,K. W. Jeter,1983,American,,,,4812,87
99,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4812,87
100,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
101,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4873,86
102,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4873,86
103,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
104,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
105,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
106,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
107,6353,The Pet,Charles L. Grant,1986,American,english,254,,5051,82
108,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
109,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5122,81
110,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
111,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
112,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
113,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
114,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
115,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5419,76
116,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
117,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
118,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5495,74
119,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5540,72
120,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
121,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
122,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
123,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
124,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
125,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
126,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
127,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
128,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5891,67
129,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5918,66
130,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
131,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
132,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
133,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
134,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
135,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
136,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
137,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
138,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
139,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
140,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
141,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
142,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
143,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
144,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
145,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
146,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
147,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6469,59
148,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6479,58
149,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
150,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
151,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6492,58
152,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6508,58
153,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
154,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
155,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
156,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
157,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
158,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
159,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
160,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
161,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
162,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
163,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
164,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
165,4431,Startide Rising,David Brin,1983,American,english,340,153000,6658,54
166,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6679,53
167,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6679,53
168,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
169,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6748,52
170,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6749,52
171,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
172,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
173,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6878,50
174,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
175,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6887,50
176,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
177,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6927,49
178,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
179,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
180,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,7000,48
181,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
182,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
183,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
184,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7053,47
185,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7089,47
186,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
187,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
188,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7127,46
189,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7127,46
190,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
191,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
192,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7192,45
193,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
194,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
195,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
196,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
197,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
198,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
199,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
200,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
201,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
202,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
203,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
204,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
205,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
206,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
207,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
208,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
209,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
210,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8152,41
211,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
212,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
213,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
214,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
215,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
216,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
217,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
218,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
219,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
220,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
221,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
222,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
223,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
224,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
225,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
226,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
227,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
228,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
229,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
230,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
231,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
232,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
233,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
234,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
235,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
236,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
237,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
238,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
239,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
240,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
241,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
242,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
243,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
244,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
245,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
246,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
247,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
248,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
249,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8715,33
250,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
251,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
252,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
253,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
254,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
255,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
256,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
257,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
258,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
259,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
260,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
261,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
262,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
263,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
264,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
265,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
266,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
267,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
268,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
269,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
270,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
271,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
272,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
273,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
274,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
275,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
276,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
277,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
278,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
279,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
280,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
281,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
282,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
283,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
284,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
285,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
286,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
287,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
288,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
289,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
290,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
291,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
292,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
293,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
294,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
295,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
296,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
297,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
298,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
299,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
300,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
301,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
302,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
303,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
304,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
305,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
306,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
307,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9801,22
308,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9801,22
309,12938,Ender's War,Orson Scott Card,1985,American,english,,,9801,22
310,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9804,22
311,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
312,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
313,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9825,22
314,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
315,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
316,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
317,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9912,21
318,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9959,21
319,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
320,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
321,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
322,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10038,20
323,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
324,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10058,20
325,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
326,5769,Sundiver,David Brin,1980,American,english,340,93750,10109,19
327,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10118,19
328,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10121,19
329,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
330,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
331,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10149,19
332,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10149,19
333,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10151,19
334,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
335,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10159,18
336,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10160,18
337,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10164,18
338,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10170,18
339,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10173,18
340,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10233,18
341,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10240,18
342,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10255,18
343,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
344,5817,Armor,John Steakley,1984,American,english,426,169000,10269,18
