﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
98,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
99,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
102,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
103,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
104,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
105,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
107,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
108,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
109,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
112,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
113,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
116,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
117,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
122,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
123,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
125,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
126,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
127,9582,Moles,Günter Eich,1953,German,german,,,7175,45
128,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
130,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
131,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
132,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
133,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
135,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
139,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
140,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
141,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
143,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
144,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
145,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
146,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
147,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
148,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
149,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
150,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
151,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
152,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
153,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
154,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
155,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
157,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
159,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
160,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
