﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
61,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
62,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
63,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
64,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3471,108
65,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3471,108
66,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
67,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
68,13346,The Getaway,Jim Thompson,1958,American,english,192,,4164,96
69,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4164,96
70,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4164,96
71,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
72,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4431,94
73,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
74,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4499,93
75,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
76,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4545,92
77,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4549,92
78,10514,Laura,Vera Caspary,1943,American,english,null,,4550,92
79,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4554,92
80,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4557,92
81,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
82,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4625,90
83,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
84,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4667,90
85,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
86,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
87,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
88,5898,Shadow 81,Lucien Nahum,1978,American,,,,4854,87
89,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
90,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
91,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
92,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
93,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
94,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
95,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
96,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
97,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5389,77
98,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
99,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5400,76
100,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
101,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5457,75
102,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
103,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
104,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
105,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
106,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
107,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
108,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
109,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
110,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
111,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
112,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
113,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
114,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
115,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
116,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
117,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
118,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
119,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6331,60
120,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
121,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
122,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
123,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
124,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
125,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
126,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
127,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
128,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
129,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
130,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
131,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
132,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
133,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7049,47
134,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
135,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
136,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
137,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
138,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7848,44
139,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
140,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
141,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7909,43
142,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
143,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
144,13722,The Partner,John Grisham,1997,American,english,384,,8085,42
145,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
146,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
147,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
148,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
149,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8211,40
150,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8266,39
151,13551,Absolute Power,David Baldacci,1996,American,english,576,,8314,39
152,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
153,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
154,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8401,38
155,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8403,37
156,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
157,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8445,37
158,13712,The Summons,John Grisham,2002,American,english,384,,8457,36
159,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
160,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
161,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8613,34
162,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
163,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
164,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
165,13696,The Broker,John Grisham,2005,American,english,422,,8707,33
166,13697,The Camel Club,David Baldacci,2005,American,english,606,,8708,33
167,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
168,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8757,33
169,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
170,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
171,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
172,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
173,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
174,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
175,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
176,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
177,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
178,13704,Cross Country,James Patterson,2008,American,english,400-500,,9189,30
179,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
180,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
181,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9264,29
182,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
183,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
184,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
185,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
186,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
187,13742,Worst Case,James Patterson,2010,American,english,356,,9364,28
188,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
189,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
190,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
191,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
192,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9762,23
193,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
194,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
195,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
196,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
197,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
198,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
199,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
200,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
201,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
202,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
203,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
