﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
57,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
58,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
59,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
60,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
61,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
62,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
63,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
64,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
65,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
66,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
67,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
68,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
69,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
70,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
71,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
72,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
73,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
75,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
76,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
77,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
78,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
79,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
84,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
