﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
26,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
29,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
30,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
31,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6871,50
32,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
33,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
34,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
35,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
38,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
40,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
41,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
42,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
43,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
44,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
45,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
46,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
47,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
48,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
49,15063,Claire Of The Sea Light,Edwidge Danticat,2013,"",english,224,,9036,32
50,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
51,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
52,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
53,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
54,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
55,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
56,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
57,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
60,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9842,21
61,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
62,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
63,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
64,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10199,18
65,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
66,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
67,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
68,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
69,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
70,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
71,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10678,9
72,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
73,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
74,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
75,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
76,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
77,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
78,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
79,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
80,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10876,4
81,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
82,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
83,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
84,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
