﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
74,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
75,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
76,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
77,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
78,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
79,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
80,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
81,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
82,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
83,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
84,2332,Gaston,André Franquin,1957,French,french,,,3677,105
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
87,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
88,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
89,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
90,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
91,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
92,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
93,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
94,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
95,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
96,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
97,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
98,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
99,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
100,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
101,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
102,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
103,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
104,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
105,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
106,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
107,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
108,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
109,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
110,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4685,90
111,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
112,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
113,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
114,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
115,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
116,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
117,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
118,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
119,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
120,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
121,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
122,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
123,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
124,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
125,11351,The Island, Robert Merle,1962,French,french,,,5286,78
126,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
127,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
128,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
129,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
130,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
131,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
133,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
134,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
135,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
136,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
137,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
138,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
139,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
140,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
141,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
142,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
143,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
144,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
145,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
146,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
147,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
148,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
149,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
150,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
151,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
152,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
153,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
154,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
155,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
156,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
157,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
158,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
159,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
160,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
161,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
162,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
163,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
164,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
166,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
167,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
168,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
169,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
170,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
171,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
172,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
173,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
174,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
175,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
176,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
177,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
178,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
179,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
180,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
182,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
183,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
184,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
185,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
186,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
187,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
188,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
189,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
190,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
191,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
192,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
193,9473,The Grass,Claude Simon,1958,French,,,,7199,45
194,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
195,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
196,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
197,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
198,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
199,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
200,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
201,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
202,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
203,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
204,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
205,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
206,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
207,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
208,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
209,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
210,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
211,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
212,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
213,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
214,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
215,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
216,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
217,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
218,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
219,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
220,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
221,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
222,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
223,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
224,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
225,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
226,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
227,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
228,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
229,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
230,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
231,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
232,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
233,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
234,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
235,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
236,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
237,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
238,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
239,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
240,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
241,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
242,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
243,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
244,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
245,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
