﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
36,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
46,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
47,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
49,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
51,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
52,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
55,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
57,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
58,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
59,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
60,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
61,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
62,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
