﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
41,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
42,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
43,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
44,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
45,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2297,159
46,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
47,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
48,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
49,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
50,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
51,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
53,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
54,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2962,126
55,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
57,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
58,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
59,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
60,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
61,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3255,116
62,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3269,115
63,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
64,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
65,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
66,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
67,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
68,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
69,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
70,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
71,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3413,111
72,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
73,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
74,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
75,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
77,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
78,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
79,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
80,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
81,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
82,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
83,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
84,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
85,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
86,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
87,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4630,90
88,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
89,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
90,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4709,90
91,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4709,90
92,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4702,90
93,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
94,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
95,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
96,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
97,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
98,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
99,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5429,75
100,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5464,74
101,13197,Български народни приказки,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5465,74
102,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
103,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5501,73
104,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
105,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
106,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5542,72
107,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5542,72
108,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
109,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
110,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
111,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
112,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5738,70
113,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
114,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
115,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
116,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
117,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
118,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6194,63
119,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
120,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
121,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
122,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
123,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
124,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
125,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
126,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
127,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
128,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
129,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
130,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
131,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
132,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
133,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
134,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7033,47
135,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
136,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
137,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7191,45
138,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7191,45
139,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
140,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
141,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
142,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
143,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
144,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
145,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8745,33
146,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
147,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9012,32
148,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
149,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9040,32
150,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
151,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
152,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
153,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9533,26
154,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
155,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
156,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
157,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
158,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9832,21
159,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9875,21
160,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
161,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
162,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
163,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
164,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
165,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
166,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
167,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
168,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
169,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
170,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
171,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
