﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
34,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
35,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
36,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
37,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
39,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
40,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
42,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
43,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
44,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
45,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
46,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
47,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
48,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
49,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
50,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
51,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
52,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
53,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
54,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
55,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
56,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
57,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
58,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
59,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
60,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
61,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
62,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
63,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4707,90
64,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4843,87
65,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4917,84
66,617,Saville,David Storey,1976,British,english,null,,5105,81
67,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5180,79
68,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5200,79
69,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
70,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
71,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5665,72
72,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
73,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5896,67
74,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6187,63
75,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6407,60
76,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6500,58
77,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6511,58
78,1539,Spies,Michael Frayn,2002,British,english,320,,6573,56
79,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
80,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6627,55
81,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6668,54
82,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6861,50
83,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
84,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7032,48
85,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7091,47
86,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7099,47
87,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7185,45
88,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7841,44
89,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7842,44
90,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7995,42
91,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
92,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
93,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
94,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
95,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
96,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
97,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
98,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
99,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
100,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
101,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
102,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
103,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
104,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
105,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
106,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
107,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
108,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
109,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
110,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
111,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
112,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
113,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
