﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
79,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
80,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
81,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
83,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
84,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
85,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
86,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
87,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
88,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
89,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
90,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
91,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
92,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
93,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,
94,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975
95,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000
96,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000
97,3645,Amadis of Gaul,"",1508,Spanish,spanish,,
98,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000
99,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
100,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,
101,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
102,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,
103,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
104,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
105,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,
106,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
107,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
108,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,
109,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
110,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000
111,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
112,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,
113,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
114,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
115,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,
116,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,
117,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,
118,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,
119,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
120,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
121,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,
122,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,
123,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
124,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,
125,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
126,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
127,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,
128,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,
129,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
130,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
131,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
132,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,
133,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
134,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
135,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
136,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
137,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,
138,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000
139,2633,Sonnets,Julián Olivares,1987,Spanish,,,
140,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
141,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
142,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
143,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
144,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
145,10589,Artemisia,Anna Banti,1947,Italian,italian,,
146,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
147,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
148,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
149,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
150,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
151,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,
152,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
153,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
154,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
155,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
156,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
157,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000
158,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
159,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
160,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
161,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
162,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
163,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
164,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
165,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
166,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
167,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
168,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
169,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
170,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
171,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
172,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
173,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
174,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
175,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,
176,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
177,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000
178,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
179,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,
180,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
181,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
182,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
183,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
184,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
185,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
186,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
187,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
188,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
189,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,
190,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
191,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
192,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
193,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
194,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
195,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
196,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
197,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
198,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
199,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
200,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
201,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
202,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
203,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
204,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
205,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
206,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
207,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
208,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
209,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
210,8984,Selections,Petrarch,1340,Italian,latin,,
211,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
212,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
213,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
214,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
215,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
216,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
217,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
218,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
219,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
220,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
221,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
222,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
223,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
224,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
225,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
226,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
227,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
228,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
229,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
230,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
231,9381,T Zero,Italo Calvino,1967,Italian,italian,,
232,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
233,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,
234,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,
235,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,
236,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,
237,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,
238,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,
239,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,
240,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,
241,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,
242,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,
243,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,
244,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,
245,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,
246,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,
247,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,
248,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,
249,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,
250,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
251,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,
252,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,
253,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,
254,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,
255,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,
256,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
257,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
258,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
259,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
260,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
261,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
262,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
263,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
264,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,
265,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,
266,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,
267,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
268,9379,1934,Alberto Moravia,1982,Italian,italian,,
269,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,
270,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
271,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
272,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
273,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
274,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
275,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,
276,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
277,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,
278,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
279,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
280,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
281,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
282,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
283,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
284,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
285,14440,Memorial,Ferdinando Camon,1983,Italian,,,
286,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
287,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
288,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
289,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,
290,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
291,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
292,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
293,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
294,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,
295,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
296,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
297,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,
298,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
299,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
300,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,
301,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
302,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000
303,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
