﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
62,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
63,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
64,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
65,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
66,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
67,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
68,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
76,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
77,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
78,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
79,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
80,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
81,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
82,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
83,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
84,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
85,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
86,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
88,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
90,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
91,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
93,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
94,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
96,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
97,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
99,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
100,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
101,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
103,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
106,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
107,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
108,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
109,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
110,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
111,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
112,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
113,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
114,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
115,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
116,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
117,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
118,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
119,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
123,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
125,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
126,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
127,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
128,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
130,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
134,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
135,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
136,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
137,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
138,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
139,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
140,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
141,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
142,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
145,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
146,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
147,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
148,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
149,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
150,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
151,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
152,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
153,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
154,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
155,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
157,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
158,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
159,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
160,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
161,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
162,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
163,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
164,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
165,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
166,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
167,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
170,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
172,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
174,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
177,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
178,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
179,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
180,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
181,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
182,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
183,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
184,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
185,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
186,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
187,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
188,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
189,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
190,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
191,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
192,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
193,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
194,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
195,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
196,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
197,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
198,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
199,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
200,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
201,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
202,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
203,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
