﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
46,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
47,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
48,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
49,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
50,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2405,150
51,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
52,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
53,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
54,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2634,142
55,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2653,141
56,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2695,140
57,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
58,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2712,139
59,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2720,139
60,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
61,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
62,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
63,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2831,134
64,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2863,132
65,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
66,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
67,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2962,126
68,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
69,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
70,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
71,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3114,120
72,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3114,120
73,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3114,120
74,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3114,120
75,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
76,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3297,114
77,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
78,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
79,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
80,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
81,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
82,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
83,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
84,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
85,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
86,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
87,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
88,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
89,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
90,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3480,108
91,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3480,108
92,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3480,108
93,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
94,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
95,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
96,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3480,108
97,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3480,108
98,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
99,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
100,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3688,105
101,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3688,105
102,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
103,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3721,104
104,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
105,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
106,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
107,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4168,96
108,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
109,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
110,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
111,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
112,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
113,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
114,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
115,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4655,90
116,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
117,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
118,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
119,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
120,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4905,85
121,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4942,84
122,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4942,84
123,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4942,84
124,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
125,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
126,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
127,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
128,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
129,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
130,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
131,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
132,9341,France And England In North America,Francis Parkman,1865,American,english,,,5305,78
133,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
134,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
135,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
136,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
137,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
138,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
139,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
140,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
141,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
142,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5542,72
143,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5542,72
144,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5542,72
145,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5542,72
146,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5542,72
147,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5542,72
148,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
149,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
150,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5763,69
151,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5763,69
152,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
153,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
154,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5909,67
155,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5974,66
156,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5974,66
157,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5974,66
158,15137,Blues People,Leroi Jones,1963,American,english,256,,5974,66
159,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5974,66
160,15097,You Can’t Win,Jack Black,1926,American,english,279,,5974,66
161,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5974,66
162,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,,5974,66
163,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5974,66
164,12603,The Common Law,Oliver Wendell Holmes Jr.,1881,American,english,,,5974,66
165,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5974,66
166,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
167,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6122,65
168,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
169,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6154,64
170,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
171,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6194,63
172,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6244,63
173,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
174,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6277,62
175,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
176,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
177,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6466,58
178,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
179,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6475,58
180,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6475,58
181,964,Arab and Jew,David K. Shipler,1986,American,english,,,6475,58
182,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6535,57
183,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6535,57
184,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6561,57
185,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6583,56
186,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6633,54
187,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
188,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
189,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
190,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
191,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6767,51
192,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
193,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
194,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
195,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
196,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
197,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
198,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
199,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7055,47
200,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
201,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
202,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
203,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7142,46
204,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
205,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7191,45
206,8954,Moralia,Plutarch,-100,Greek,greek,,,7191,45
207,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
208,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7855,44
209,9879,Dimensions Of History,Jay Wright,1976,American,,,,7867,44
210,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7912,43
211,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
212,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
213,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
214,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
215,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8127,41
216,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
217,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
218,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8189,40
219,9890,The Revisionist,Douglas Crase,1981,American,english,,,8193,40
220,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
221,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
222,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8256,39
223,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
224,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
225,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
226,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
227,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
228,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
229,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
230,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
231,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
232,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
233,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
234,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
235,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
236,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
237,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8560,35
238,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
239,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
240,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
241,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8593,35
242,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8632,34
243,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8632,34
244,1773,Incidents of Travel in Yucatan,John Lloyd Stephens,1843,American,english,,,8689,33
245,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8735,33
246,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8745,33
247,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8745,33
248,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8745,33
249,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,,8745,33
250,14570,History Of The Conquest Of Mexico,William H. Prescott,1843,American,english,1000-1400,,8745,33
251,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
252,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
253,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
254,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
255,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9015,32
256,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
257,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9119,30
258,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
259,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
260,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
261,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
262,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
263,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9260,29
264,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
265,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
266,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9344,28
267,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
268,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9457,27
269,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
270,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9538,26
271,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
272,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
273,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
274,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
275,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
276,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
277,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,,9715,23
278,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
279,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
280,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
281,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
282,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9974,20
283,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
284,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
285,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
286,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9995,20
287,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
288,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
289,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10029,20
290,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
291,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
292,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10095,19
293,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
294,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
295,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10146,18
296,923,The Rising Sun,John Toland,1970,American,english,954,,10157,18
297,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10157,18
298,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10157,18
299,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10157,18
300,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10157,18
301,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10157,18
302,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10157,18
303,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
304,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10290,17
305,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
306,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10331,16
307,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10394,15
308,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
309,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10402,15
310,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
311,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
312,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
313,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
314,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
315,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
316,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
317,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
318,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
319,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
320,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
321,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
322,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
323,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
324,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
325,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10761,6
