﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
97,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
99,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
100,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
102,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
103,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
104,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
105,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
108,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
