﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
61,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
62,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
63,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
64,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
65,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
66,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
67,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
68,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
69,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
70,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
71,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
72,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
73,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
74,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
75,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
76,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
77,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
