﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
46,3319,Philosophical Writings,Novalis,1798,German,german,,,3094,120
47,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
48,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3100,120
49,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
50,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
51,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
52,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
53,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
54,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
55,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
56,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
57,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
58,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3285,114
59,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
60,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
61,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
62,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
63,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
64,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
65,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
66,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3469,108
67,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
68,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3469,108
69,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
70,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
71,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
72,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
73,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3784,102
74,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
75,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
76,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
77,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
78,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3802,102
79,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3802,102
80,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3802,102
81,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3802,102
82,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3802,102
83,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
84,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
85,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4162,96
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
87,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
88,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4162,96
89,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
90,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
91,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
92,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4645,90
93,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
94,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4699,90
95,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4699,90
96,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4699,90
97,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
98,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
99,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
100,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
101,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
102,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
103,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
104,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
105,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5103,81
106,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5297,78
107,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5297,78
108,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
109,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
110,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
111,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
112,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
113,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
114,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
115,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
116,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
117,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
118,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
119,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
120,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
121,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
122,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
123,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
124,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
125,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
126,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
127,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
128,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
129,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
130,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
131,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
132,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
133,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
134,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
135,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
136,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
137,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
138,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
139,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
140,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
141,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
142,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
143,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
144,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
145,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
146,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
147,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
148,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
149,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
150,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
152,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
153,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
154,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
155,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7193,45
156,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7193,45
157,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7193,45
158,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7193,45
159,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
160,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
161,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
162,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
163,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
164,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7193,45
165,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
166,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
167,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
168,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
169,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7988,42
170,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
171,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
172,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
173,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
174,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8259,39
175,1646,Three Treatises,Martin Luther,1520,German,latin,,,8259,39
176,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
177,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
178,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
179,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
180,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
181,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
182,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
183,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
184,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
185,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
186,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
187,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
188,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
189,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
190,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
191,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
192,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
193,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
194,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
195,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
196,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
