﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
79,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
83,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
84,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
92,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
93,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
94,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
97,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
100,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
101,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
103,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
107,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
108,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
111,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
112,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
115,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
116,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
117,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
118,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
119,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
120,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
121,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
122,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
123,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
124,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
125,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
126,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
130,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
131,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
136,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
137,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
138,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
139,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
