﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
56,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
57,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
58,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
59,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
60,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
61,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
62,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
63,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
64,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
65,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
66,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
67,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
68,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
69,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
70,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
71,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
72,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2733,138
73,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
74,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
75,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
76,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
77,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
78,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
79,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
80,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
81,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
82,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
83,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
84,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
85,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
86,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
87,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2863,132
88,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
89,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
90,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
91,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
92,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
93,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
94,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
95,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
96,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
97,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
98,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
99,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
100,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
101,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
102,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
103,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
104,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
105,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
106,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
107,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
108,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
109,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
110,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
111,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
112,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
113,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
114,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
115,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
116,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
117,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
118,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
119,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
120,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
121,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
122,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
123,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
124,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
125,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
126,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
127,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
128,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
129,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
130,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
131,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
132,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
133,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
134,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
135,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
136,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
137,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
138,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
139,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
140,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
141,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
142,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
143,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
144,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
145,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
146,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
147,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
148,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
149,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
150,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
151,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
152,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
153,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
154,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
155,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
156,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
157,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
158,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
159,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
160,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
161,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
162,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
163,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
164,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
165,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
166,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
167,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
168,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
169,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
170,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
171,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
172,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
173,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
174,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
175,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
176,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
177,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
178,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
179,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
180,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
181,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
182,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
183,9621,The Fly,Miroslav Holub,1987,Czech,,,,8498,36
184,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
185,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
186,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
187,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
188,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
189,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
190,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
191,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
192,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
193,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
194,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
195,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
196,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
197,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
198,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
199,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
200,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
201,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
202,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
203,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
204,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
205,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
206,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
207,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
208,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
209,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
210,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
