﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
85,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
86,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
87,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
88,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
89,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
90,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
91,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
92,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
93,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
94,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
95,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
96,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
97,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4673,90
98,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
99,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
100,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
101,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4978,84
102,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
103,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
104,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
105,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
106,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
107,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
108,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
109,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
110,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
111,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
112,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
113,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
114,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6272,61
115,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
116,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
117,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6428,59
118,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
119,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
120,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
121,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
122,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
123,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
124,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
125,1539,Spies,Michael Frayn,2002,British,english,320,,6555,56
126,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
127,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6585,55
128,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
129,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
130,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
131,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
132,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
133,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
134,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
135,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6874,50
136,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
137,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6939,48
138,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
139,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
140,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
141,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
142,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7072,47
143,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7080,47
144,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
145,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
146,9349,The Awkward Age,Henry James,1899,British,english,,120000,7179,45
147,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7778,45
148,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
149,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
150,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
151,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8146,41
152,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
153,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8509,35
154,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8524,35
155,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
156,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
157,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
158,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
159,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
160,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
161,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
162,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
163,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
164,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
165,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
166,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
167,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
168,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
169,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
170,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
171,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
172,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
173,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
174,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
175,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
176,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
177,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
178,5585,Smile,Raina Telgemeier,2010,American,english,224,,9706,23
179,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
180,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9757,22
181,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9764,22
182,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
183,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
184,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9961,20
185,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
186,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
187,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
188,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
189,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
190,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
191,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
192,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
193,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10330,16
194,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
195,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10450,14
196,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
197,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
198,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
199,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
200,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
201,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
202,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
203,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10917,4
204,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
205,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11081,2
206,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
