﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
49,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
50,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
51,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
52,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
53,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
54,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
55,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
56,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
58,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
59,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
60,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
61,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
62,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
63,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
64,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
65,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
66,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
67,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
68,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
69,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
70,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
71,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
72,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
73,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
74,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
75,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
76,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
77,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
78,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
79,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
80,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
81,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
