﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
58,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2855,132
59,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
62,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
66,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
68,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
69,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
70,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
71,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
72,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
73,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
74,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
75,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
76,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
78,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
79,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
80,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
81,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
82,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
83,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
84,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
85,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
86,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
87,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
88,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
89,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
90,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
91,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
92,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
93,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
94,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
95,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
96,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
97,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
98,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
99,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
100,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
101,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
102,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
103,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
104,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
105,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
106,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
107,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
108,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
109,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
110,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
111,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
112,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
113,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
114,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
115,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
116,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
117,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
118,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
119,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
120,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
121,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
122,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
123,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
124,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
125,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
126,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
127,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
128,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
129,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
130,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
131,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
132,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
133,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
134,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
135,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
136,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
137,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
138,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
139,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
140,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
141,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
142,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
143,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
144,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
145,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
146,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
147,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
148,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
149,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
150,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
151,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
152,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
153,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
154,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
155,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
156,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
157,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
158,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7202,45
159,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
160,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
161,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
162,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
163,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
164,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
165,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
166,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
167,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
168,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
169,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
171,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
172,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
173,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
174,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
175,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
176,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
178,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
179,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
180,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
181,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
182,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
183,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
184,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
185,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
187,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
189,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
190,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
191,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
192,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
193,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
194,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
195,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
196,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
197,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
198,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
199,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
200,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
201,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
202,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
203,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
204,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
205,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
206,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
207,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
208,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
209,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
210,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
