﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11482,Witch World,Andre Norton,1963,American,english,222,73000,2206,168
44,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
45,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
46,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
47,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2339,155
48,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2351,153
49,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
50,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2461,144
51,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
52,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
53,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2799,135
54,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
55,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3113,120
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
57,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3296,114
58,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
59,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
60,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
61,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
62,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3813,102
63,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3813,102
64,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3813,102
65,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3813,102
66,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3813,102
67,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
69,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4132,98
70,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
71,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
72,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4404,95
73,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
74,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4511,93
75,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4639,90
76,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4715,90
77,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
78,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
79,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5051,82
80,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
81,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
82,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5187,79
83,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
84,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
85,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
86,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5529,73
87,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
88,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
89,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
90,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5888,67
91,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6112,65
92,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6136,65
93,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
94,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
95,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
96,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
97,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
98,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
99,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
100,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
101,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
102,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
103,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6585,56
104,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
105,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
106,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6619,55
107,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
108,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
109,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
110,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6655,54
111,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6663,54
112,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
113,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
114,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
115,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
116,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
117,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
118,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
119,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
120,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
121,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
122,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
123,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6970,48
124,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
125,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
126,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6987,48
127,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
128,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
129,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
130,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
132,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
133,9266,Early Romances,William Morris,1890,British,english,,,7204,45
134,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7204,45
135,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7204,45
136,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7204,45
137,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
138,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
139,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7923,43
140,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
141,6172,Such,Christine Brooke-Rose,1966,British,,,,7998,42
142,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7998,42
143,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7998,42
144,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
145,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8117,41
146,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
147,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
148,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
149,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
150,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
151,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
152,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
153,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
154,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
155,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8612,34
156,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
157,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
158,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8759,33
159,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
160,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
161,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
162,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
163,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
164,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
165,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
166,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
167,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9425,27
168,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
169,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
170,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
171,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
172,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
173,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
174,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
175,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
176,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
177,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
178,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
179,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
180,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
181,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
182,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
183,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
184,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
185,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
186,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
187,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
188,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
189,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
190,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
191,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
192,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
193,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
194,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
195,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
196,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
197,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
198,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
199,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
200,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
201,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
202,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
203,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
204,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
205,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
206,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
207,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
208,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
209,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
210,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
211,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10787,6
212,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
213,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
214,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
215,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
216,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
217,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
218,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
219,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
220,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
221,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
222,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
223,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
224,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
225,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
