﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
34,3458,Matilda,Roald Dahl,1988,British,english,240,40000
35,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
36,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
37,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
38,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
39,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
40,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
41,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
42,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
43,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
44,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
45,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
46,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
47,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
48,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
49,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
51,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
52,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
53,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
54,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
55,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
56,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
57,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
58,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
59,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
60,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
61,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
62,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
63,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
64,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
65,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
66,282,Wise Children,Angela Carter,1991,British,english,230,59000
67,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
68,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
69,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
70,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
71,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
72,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
73,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
74,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
75,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
76,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
77,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,
78,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
79,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
80,2795,Penguin Island,Anatole France,1908,French,french,,60959
81,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
82,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
83,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000
84,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
85,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
86,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,
87,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
88,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
89,9968,Oreo,Fran Ross,1974,American,english,212,50000
90,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
91,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
92,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
93,5712,Just William,Richmal Crompton,1922,British,english,,31759
94,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
95,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
96,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
97,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
98,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
99,3393,Bad News,Edward St Aubyn,1992,British,english,240,
100,4026,Anagrams,Lorrie Moore,1986,American,english,224,
101,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
102,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
103,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
104,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
105,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
106,11605,Changing Places,David Lodge,1975,British,english,251,
107,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
108,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
109,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
110,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,
111,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
112,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,
113,3895,Dog Years,Günter Grass,1963,German,german,592,
114,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
115,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
116,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000
117,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
118,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
119,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
120,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
121,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
122,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
123,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
124,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
125,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,
126,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
127,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
128,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
129,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,
130,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
131,11685,The Happy Island,Dawn Powell,1938,American,english,,
132,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
133,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
134,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
135,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
136,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
137,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
138,316,The Reivers,William Faulkner,1962,American,english,305,96000
139,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
140,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
141,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
142,4340,Best of Simple,Langston Hughes,1961,American,english,,
143,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
144,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
145,3414,There But For The,Ali Smith,2011,British,english,373,
146,2332,Gaston,André Franquin,1957,French,french,,
147,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
148,4242,Riders,Jilly Cooper,1985,British,english,900,200000
149,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
150,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
151,10077,Cases,Daniil Kharms,1939,Russian,russian,,
152,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
153,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
154,13235,Queen Lucia,E. F. Benson,1920,British,english,,
155,13276,The Unbearable Bassington,Saki,1912,British,english,,
156,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
157,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
158,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
159,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,
160,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,
161,13250,The Polygots,William Gerhardie,1925,British,english,,
162,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
163,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,
164,13289,Penrod,Booth Tarkington,1914,American,english,,
165,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,
166,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
167,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
168,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
169,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
170,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
171,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
172,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
173,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
174,15090,Ending Up,Kingsley Amis,1974,British,english,160,
175,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
176,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
177,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
178,11447,The Businessman,Thomas M. Disch,1984,American,english,,
179,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
180,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
181,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
182,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
183,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
184,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
185,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
186,11364,Mangeclous,Albert Cohen,1938,French,french,,
187,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
188,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
189,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
190,11315,Wilt,Tom Sharpe,1976,British,english,,
191,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
192,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
193,1279,Going Native,Stephen Wright,1994,American,english,,
194,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
195,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
196,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
197,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
198,13268,Titmuss Regained,John Mortimer,1990,British,english,,
199,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
200,1100,Superfiction,Joe David Bellamy,1975,American,,,
201,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
202,9895,Mort,Terry Pratchett,1987,British,english,272,94500
203,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
204,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
205,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
206,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
207,12063,What The Butler Saw,Joe Orton,1969,British,english,,
208,13283,Moo,Jane Smiley,1995,American,english,414,
209,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
210,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
211,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
212,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
213,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
214,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
215,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
216,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
217,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
218,647,Morte D'Urban,J. F. Powers,1962,American,english,360,
219,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
220,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
221,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
222,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
223,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
224,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
225,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
226,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
227,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
228,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
229,14939,Bech Is Back,John Updike,1982,American,english,208,
230,13288,White Man Falling,Mike Stocks,2006,British,english,288,
231,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
232,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
233,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
234,9352,Complete Short Stories,Mark Twain,1957,American,english,,
235,9762,A Cool Million,Nathanael West,1934,American,english,217,50000
236,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
237,9244,Complete Nonsense,Edward Lear,1947,British,english,,
238,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
239,9503,Five Novels,Ronald Firbank,1949,British,english,,
240,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000
241,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
242,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
243,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,
244,9243,Complete Works,Lewis Carroll,1939,British,english,,
245,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
246,9556,The Complete Plays,Joe Orton,1976,British,english,,
247,9592,The Flounder,Günter Grass,1977,German,german,540,
248,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
249,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
250,1422,The Accidental,Ali Smith,2005,British,english,306,
251,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
252,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
253,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
254,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
255,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
256,9839,Modern Baptists,James Wilcox,1983,American,english,,
257,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
258,583,George Mills,Stanley Elkin,1982,American,english,null,
259,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
260,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
261,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
262,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
263,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
264,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
265,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,
266,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,
267,14357,Parnassus On Wheels,Christopher Morley,1917,Parnassus On Wheels,english,160-200,
268,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
269,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,
270,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,
271,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,
272,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,
273,14377,Pigs Have Wings,P. G. Wodehouse,1952,P. G. Wodehouse,english,200-250,
274,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
275,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
276,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
277,11878,John Dies At The End,David Wong,2007,American,english,466,109000
278,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,
279,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
280,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
281,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
282,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
283,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
284,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
285,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
286,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
287,3532,Mislaid,Nell Zink,2015,American,english,256,
288,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
289,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
290,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
291,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
292,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
293,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
294,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
295,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
296,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
297,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
298,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
299,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
300,12092,Harvey,Mary Chase,1944,American,english,,
301,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,
302,4501,Redshirts,John Scalzi,2012,American,english,317,58000
303,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
304,12943,Making Money,Terry Pratchett,2007,British,english,349,
305,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
306,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
307,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
308,10435,Thraxas,Martin Scott,1999,British,english,200-300,
309,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
310,3423,War Dances,Sherman Alexie,2009,American,english,209,
311,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
312,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
313,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
314,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
315,13015,Pyramids,Terry Pratchett,1989,British,english,336,
316,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
317,12225,The Funny Man,John Warner,2011,American,english,Unknown,
318,12218,Mister Monkey,Francine Prose,2016,American,english,304,
