﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
45,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
46,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
47,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
48,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
49,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
50,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
51,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
52,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
53,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
54,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
55,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
56,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
57,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
58,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
59,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
60,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
61,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
62,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
63,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
64,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
65,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
66,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
67,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
68,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
69,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
70,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
71,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
72,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
73,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
74,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
75,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
76,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
77,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
78,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1693,225
79,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000,1753,219
80,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
81,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
82,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1784,216
83,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
84,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
85,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
86,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
87,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
88,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
89,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
90,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
91,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
92,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
93,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
94,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
95,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
96,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
97,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
98,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
99,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
100,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
101,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
102,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
103,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
104,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
105,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
106,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
107,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
108,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
109,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
110,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
111,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
112,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2624,142
113,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
114,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
115,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2716,138
116,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
117,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
118,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
119,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
120,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
121,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
122,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
123,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
124,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2900,129
125,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
126,11685,The Happy Island,Dawn Powell,1938,American,english,,,2944,126
127,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
128,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
129,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
130,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
131,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
132,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
133,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
134,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
135,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
136,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
137,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
138,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
139,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
140,4340,Best of Simple,Langston Hughes,1961,American,english,,,3462,108
141,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
142,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
143,2332,Gaston,André Franquin,1957,French,french,,,3668,105
144,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
145,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
146,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3732,103
147,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
148,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
149,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
150,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4152,96
151,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4152,96
152,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4152,96
153,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4152,96
154,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4152,96
155,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
156,13276,The Unbearable Bassington,Saki,1912,British,english,,,4152,96
157,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4152,96
158,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4152,96
159,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4152,96
160,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4152,96
161,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4152,96
162,13289,Penrod,Booth Tarkington,1914,American,english,,,4152,96
163,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4152,96
164,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
165,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4406,94
166,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4406,94
167,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
168,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4419,94
169,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
170,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4490,93
171,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4643,90
172,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4690,90
173,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
174,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4783,87
175,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4847,86
176,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4876,85
177,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4898,84
178,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
179,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4921,84
180,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5037,82
181,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5145,80
182,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5245,78
183,11364,Mangeclous,Albert Cohen,1938,French,french,,,5268,78
184,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
185,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5325,77
186,11315,Wilt,Tom Sharpe,1976,British,english,,,5394,76
187,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5399,75
188,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
189,1279,Going Native,Stephen Wright,1994,American,english,,,5421,75
190,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5429,75
191,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5471,74
192,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
193,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5631,72
194,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5646,71
195,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5727,69
196,1100,Superfiction,Joe David Bellamy,1975,American,,,,5840,68
197,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5854,68
198,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5858,67
199,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5952,66
200,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5952,66
201,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6082,65
202,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6106,65
203,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6119,64
204,13283,Moo,Jane Smiley,1995,American,english,414,,6137,64
205,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6142,64
206,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6263,62
207,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6276,61
208,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6286,61
209,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6405,59
210,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6422,59
211,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6438,59
212,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6489,58
213,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6498,57
214,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6502,57
215,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6513,57
216,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6608,55
217,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6632,54
218,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6689,53
219,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6705,52
220,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6711,52
221,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6832,51
222,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6874,50
223,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6904,49
224,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6917,49
225,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6940,48
226,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7003,48
227,14939,Bech Is Back,John Updike,1982,American,english,208,,7026,47
228,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7047,47
229,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7047,47
230,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7077,46
231,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7081,46
232,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7174,45
233,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7174,45
234,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7174,45
235,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7174,45
236,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7174,45
237,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7174,45
238,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7174,45
239,9243,Complete Works,Lewis Carroll,1939,British,english,,,7174,45
240,9503,Five Novels,Ronald Firbank,1949,British,english,,,7174,45
241,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7174,45
242,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7788,44
243,9556,The Complete Plays,Joe Orton,1976,British,english,,,7851,44
244,9592,The Flounder,Günter Grass,1977,German,german,540,,7884,43
245,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8060,42
246,1422,The Accidental,Ali Smith,2005,British,english,306,,8112,41
247,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8141,41
248,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8141,41
249,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
250,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
251,15300,Psmith In The City,P. G. Wodehouse,1910,Psmith in the City,english,200-300,,8239,39
252,9839,Modern Baptists,James Wilcox,1983,American,english,,,8314,39
253,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
254,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
255,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
256,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
257,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
258,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
259,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
260,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
261,14357,Parnassus On Wheels,Christopher Morley,1917,"",english,160-200,,8730,33
262,14377,Pigs Have Wings,P. G. Wodehouse,1952,"",english,200-250,,8730,33
263,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8730,33
264,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8730,33
265,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8730,33
266,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8730,33
267,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8730,33
268,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8730,33
269,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
270,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
271,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
272,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
273,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
274,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9124,30
275,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
276,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
277,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
278,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9232,29
279,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9337,28
280,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
281,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
282,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
283,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
284,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
285,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
286,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
287,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
288,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9862,21
289,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
290,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
291,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
292,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
293,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
294,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
295,12092,Harvey,Mary Chase,1944,American,english,,,10410,15
296,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10411,15
297,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
298,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
299,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
300,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
301,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10571,11
302,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
303,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
304,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
305,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
306,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
307,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
308,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
309,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
310,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
311,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10915,4
312,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
