﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5422,75
102,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
103,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5442,75
104,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
105,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
106,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
107,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
108,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
109,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
110,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
112,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
113,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
114,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
115,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
116,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
117,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
118,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6306,61
119,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
120,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6327,60
121,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6327,60
122,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6327,60
123,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6327,60
124,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
125,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
126,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
127,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
128,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
129,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
130,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
131,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
132,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
133,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
134,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
135,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
136,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
137,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
138,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
139,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
141,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
143,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6981,48
144,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
145,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
146,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
147,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
148,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
149,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
150,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
151,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
152,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
153,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7191,45
154,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7191,45
155,9208,Nepenthe,George Darley,1835,Irish,,,,7191,45
156,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
157,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
158,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
159,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
160,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
161,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
162,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
163,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
164,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
165,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
166,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
167,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
168,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
169,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
170,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
171,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
172,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
173,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
174,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
175,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
176,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
177,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
178,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
179,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
180,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
181,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
182,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
183,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
184,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
185,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
186,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
187,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
188,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
189,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
190,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
191,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
192,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
193,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
194,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
195,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
196,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
197,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
198,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
199,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
200,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
201,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
202,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
203,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
204,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
205,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
206,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
207,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
208,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
209,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
210,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
211,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
212,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
213,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
214,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
215,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
216,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
217,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
218,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
219,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
220,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
221,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
222,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
223,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
224,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
225,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
226,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
227,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
228,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
229,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
230,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
231,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
232,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
233,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
234,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
235,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
236,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
237,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
238,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
239,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
240,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
241,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
242,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
243,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
244,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
245,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
246,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
247,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
248,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
249,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
250,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
251,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
252,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
253,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
254,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
255,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
256,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
257,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
258,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
259,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
