﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
88,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
89,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
94,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
97,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
98,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
101,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
108,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
109,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
111,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
112,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
114,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
115,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
116,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
118,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
121,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
124,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
126,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
127,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
