﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
40,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
41,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
44,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
45,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
46,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
47,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
48,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
49,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
55,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
56,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
57,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
59,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
60,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
61,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
62,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
66,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
67,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
69,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
72,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
73,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
75,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
76,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
77,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
78,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
