﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
28,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
29,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
30,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
31,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
32,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
33,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
34,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
35,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
36,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
37,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
38,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
39,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
40,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
41,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
42,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
43,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
44,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
45,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
46,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
47,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
48,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
49,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
50,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
51,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
52,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
53,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
54,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
55,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
56,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
57,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
58,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
59,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
60,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
61,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
62,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
63,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
64,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
65,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
66,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
67,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
68,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
69,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
70,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
71,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
72,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
73,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
74,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
75,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
76,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
77,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
78,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
79,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
80,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
81,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
82,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
83,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
84,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
85,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
86,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
87,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
88,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
89,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
90,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
91,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
92,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
93,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
94,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
95,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
96,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
97,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
98,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
99,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
100,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
101,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
102,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
103,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
104,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
105,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
106,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
107,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
108,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
109,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
110,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
111,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
112,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
113,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
114,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
115,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
116,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
117,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
118,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
119,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
120,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
121,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
122,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
123,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
124,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
125,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
126,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
127,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
128,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
129,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
130,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
131,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
132,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
133,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
134,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
135,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
136,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
137,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
138,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
139,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
140,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
141,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
142,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
143,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
144,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
145,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
146,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
147,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
148,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
149,1514,Vera,Stacy Schiff,1999,American,english,448,,11307,1
150,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
151,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
152,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
153,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
154,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
155,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11337,0
