﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
41,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3014,125
42,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3020,124
43,3297,Plays,Pierre Corneille,1641,French,french,,,3027,124
44,9457,Antigone,Jean Anouilh,1944,French,french,,,3029,123
45,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3039,123
46,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3062,122
47,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3091,120
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3645,106
49,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3684,105
50,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3715,104
51,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3760,103
52,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3792,102
53,6056,Climbié,Bernard Dadié,1956,French,french,,,3796,102
54,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3796,102
55,2389,Querelle,Jean Genet,1947,French,french,null,,3796,102
56,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4025,102
57,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4076,99
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4088,99
59,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4157,96
60,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4450,94
61,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4473,93
62,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
63,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
64,1214,The School for Wives,Molière,1662,French,french,,,4824,87
65,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4902,84
66,11310,The Immortals,René Barjavel,1960,French,french,,,5254,78
67,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5270,78
68,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5276,78
69,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5286,78
70,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5476,74
71,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5494,73
72,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5508,73
73,9417,The Balcony,Jean Genet,1957,French,french,,,5954,66
74,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6275,61
75,9110,Andromache,Jean Racine,1667,French,french,,8000,6969,48
76,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6974,48
77,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6977,48
78,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6991,48
79,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,6993,48
80,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6993,48
81,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6999,48
82,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7180,45
83,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7180,45
84,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7180,45
85,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7180,45
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7180,45
87,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7180,45
88,9104,School For Husbands,Molière,1661,French,french,,,7180,45
89,9101,Rodogune,Pierre Corneille,1644,French,french,,,7180,45
90,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7180,45
91,9462,Amédée,Eugène Ionesco,1954,French,french,,,7180,45
92,9456,Becket,Jean Anouilh,1959,French,french,,,7180,45
93,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7180,45
94,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7180,45
95,9111,Britannicus,Jean Racine,1669,French,french,,22000,7180,45
96,9458,Eurydice,Jean Anouilh,1941,French,french,,,7180,45
97,9100,Cinna,Pierre Corneille,1641,French,french,,,7180,45
98,9099,Horace,Pierre Corneille,1640,French,french,,,7180,45
99,9103,The Learned Ladies,Molière,1672,French,french,,,7180,45
100,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7180,45
101,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7180,45
102,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7180,45
103,9098,Nicomède,Pierre Corneille,1651,French,french,,,7180,45
104,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7180,45
105,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7180,45
106,9112,Athaliah,Jean Racine,1691,French,french,,22000,7180,45
107,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7180,45
108,9419,Selected Works,Alfred Jarry,1901,French,french,,,7180,45
109,1207,Bérénice,Jean Racine,1670,French,french,,4000,7972,42
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8232,39
111,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8304,39
112,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9094,31
113,14105,Orpheus,Jean Cocteau,1926,French,french,,,9859,21
114,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10718,8
115,12125,The Illusion,Pierre Corneille,1636,French,french,,,10978,3
116,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,10979,3
117,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10983,3
118,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10984,3
119,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10985,3
120,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10993,3
