﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
57,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
60,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
61,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
62,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5975,66
63,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5975,66
64,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5975,66
65,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
66,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
67,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
68,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
69,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
70,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
71,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
72,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
73,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
74,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
75,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
76,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
77,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,,7994,42
78,6137,Miss Mole,E. H. Young,1930,British,english,,,7994,42
79,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
80,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8180,41
81,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
82,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9254,29
83,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
84,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
85,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
86,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
87,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
88,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10174,18
89,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
