﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
44,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3296,114
45,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
46,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
47,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
48,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4172,96
49,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
50,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
51,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
52,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
53,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
54,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
55,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5714,70
56,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
57,2176,Up,Ronald Sukenick,1968,American,english,,,5755,69
58,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
59,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5771,69
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
61,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
62,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
63,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
64,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
65,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
66,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
67,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7204,45
68,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
69,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
70,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
71,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
72,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
73,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
74,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
75,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8759,33
76,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
77,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
78,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
79,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
80,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
81,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10636,11
