﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
41,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
43,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
45,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
46,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
47,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
48,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
49,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
50,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
51,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
63,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
64,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
65,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
66,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
67,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
68,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
76,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
78,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
80,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
84,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
85,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
86,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
88,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
89,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
90,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
91,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
92,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
93,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
94,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
95,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
96,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
97,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
98,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
99,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
100,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
101,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
102,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
103,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
104,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
105,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
106,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
107,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
111,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
112,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
114,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
115,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
116,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
117,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
118,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
119,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
120,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
121,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
122,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
123,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
125,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
126,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
131,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
132,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
133,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
134,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10790,6
135,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
