﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
83,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
84,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
85,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
86,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
87,9829,The End Of The Road,John Barth,1958,American,english,200-250,
88,9815,Tatlin!,Guy Davenport,1974,American,english,,
89,9807,Second Skin,John Hawkes,1964,American,english,250-300,
90,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
91,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,
92,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
93,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
94,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
95,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
96,580,October Light,John Gardner,1976,American,english,464,151000
97,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
98,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
99,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
100,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,
101,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
102,4956,Vanishing Point,David Markson,2004,American,english,197,
103,14300,Telephone,Percival Everett,2020,American,english,200-250,
104,3584,Taipei,Tao Lin,2013,American,english,256,
105,15008,The Great American Novel,William Carlos Williams,1923,American,,,
106,14467,Something Happened,Joseph Heller,1974,American,english,576,
107,9846,Flow Chart,John Ashbery,1991,American,english,216,
108,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
109,4955,The Last Novel,David Markson,2007,American,english,193,
110,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,
111,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
112,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,
113,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
114,10307,10:04,Ben Lerner,2014,American,english,244,
115,14628,Holy Land,D. J. Waldie,1996,American,english,192,
116,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
117,403,The Field of Vision,Wright Morris,1956,American,english,,
118,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
119,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
