﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
45,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
46,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
47,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
48,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
49,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
50,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,
51,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
52,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
53,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
54,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
55,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
56,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
57,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
58,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
59,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
60,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
61,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
62,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
63,2487,Sold,Patricia McCormick,2006,American,english,263,24000
64,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
65,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000
66,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,
67,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
68,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
69,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
70,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
71,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000
72,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
73,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
74,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,
75,10201,Tyrell,Coe Booth,2006,American,english,310,62000
76,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,
77,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
78,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
79,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,
80,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
81,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
82,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
83,10014,Unequal City,Carla Shedd,2015,American,english,288,
84,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
85,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
86,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
87,12714,Ghettoside,Jill Leovy,2015,American,english,384,
88,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
89,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
90,5580,Hunger,Roxane Gay,2017,American,english,306,
91,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
92,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
93,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
94,3429,Delicious Foods,James Hannaham,2015,American,english,384,
95,12090,Good People,David Lindsay-Abaire,2011,American,english,,
96,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,
