﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5535,72
96,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
97,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5535,72
98,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
99,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5535,72
100,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
101,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5535,72
102,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5535,72
103,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
104,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
105,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
106,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
107,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
108,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
109,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
110,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
111,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
112,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
113,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
114,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
115,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
116,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
117,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
118,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
119,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
120,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
121,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
122,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
123,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
124,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
125,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6768,51
126,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
127,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
128,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
129,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
130,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7193,45
131,9429,Manhood,Michel Leiris,1939,French,french,,,7193,45
132,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7193,45
133,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7193,45
134,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7193,45
135,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
136,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7193,45
137,9411,Corydon,Andre Gide,1924,French,french,,,7193,45
138,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
139,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
140,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
141,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7988,42
142,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7988,42
143,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7988,42
144,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
145,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
146,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
147,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
148,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
149,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
150,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
151,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
152,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
153,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
154,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
155,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8745,33
156,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8750,33
157,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8750,33
158,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
159,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
160,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8750,33
161,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8750,33
162,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
163,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
164,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
165,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
166,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
167,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
168,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
169,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
170,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
171,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11139,1
