﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
65,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
66,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
67,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
68,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
69,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
70,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
71,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
72,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
73,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
74,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
75,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
76,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
77,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
78,3884,Halftime,Martin Walser,1960,German,,,,2457,144
79,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
80,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
81,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
82,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
83,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
84,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
85,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
86,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
87,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
88,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
89,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
90,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
91,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
92,11672,Night Visitor,B Traven,1966,German,,,,2951,126
93,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
94,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
95,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
96,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
97,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
98,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
99,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
100,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
101,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
102,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
103,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
104,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
105,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
106,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
107,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
108,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
109,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
110,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
111,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
112,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
113,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
114,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
115,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
116,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
117,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
118,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
119,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
120,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
121,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
122,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
123,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
124,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
125,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
126,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
127,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
128,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
129,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
130,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
131,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
132,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
133,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
134,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
135,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
136,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
137,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
138,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
139,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
140,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
141,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
142,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
143,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
144,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
145,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
146,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
147,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
148,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
149,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
150,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
151,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
152,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
153,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
154,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
155,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
156,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
157,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
158,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
159,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
160,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
161,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
162,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
163,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
164,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
165,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
166,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
167,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
168,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
169,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
170,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
171,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
172,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
173,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
174,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
175,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
176,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
177,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
178,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
179,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
180,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
181,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
182,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
183,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
184,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
185,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
186,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
187,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
188,9582,Moles,Günter Eich,1953,German,german,,,7193,45
189,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
190,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
191,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
192,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
193,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
194,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
195,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
196,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
197,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
198,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
199,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
200,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
201,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
202,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
203,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
204,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
205,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
206,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
207,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
208,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
209,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
210,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
211,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
212,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
213,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
214,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
215,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
216,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
217,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
218,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
219,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
220,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
221,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
222,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
223,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
224,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
225,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
226,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
227,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
228,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
229,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
230,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
231,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
232,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
233,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
234,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
235,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
236,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
237,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
238,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
239,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
240,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
