﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
34,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
35,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
36,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
37,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
38,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2939,127
39,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3023,124
40,3297,Plays,Pierre Corneille,1641,French,french,,,3030,124
41,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
42,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3042,123
43,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
44,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
45,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
46,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
47,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
48,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
49,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
50,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
51,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
52,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
53,1214,The School for Wives,Molière,1662,French,french,,,4828,87
54,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
55,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
56,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
57,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5283,78
58,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
59,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
60,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
61,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
62,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
63,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
64,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
65,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
66,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
67,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
68,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
69,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
70,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
71,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
72,9104,School For Husbands,Molière,1661,French,french,,,7192,45
73,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
74,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
75,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
76,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
77,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
78,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
79,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
80,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
81,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
82,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
83,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
84,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
85,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
86,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7192,45
87,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
88,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
89,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
90,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
91,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
92,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
93,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
94,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7192,45
95,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
96,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
97,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
98,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
99,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
100,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
101,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
102,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
103,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
104,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
105,14105,Orpheus,Jean Cocteau,1926,French,french,,,9882,21
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
107,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
108,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
109,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
110,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
111,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
112,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
