﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
77,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
78,11672,Night Visitor,B Traven,1966,German,,,,2953,126
79,11687,The Night Visitor,B Traven,1952,German,,,,2953,126
80,11665,Leviathan,Arno Schmidt,1949,German,,,,2953,126
81,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2953,126
82,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3012,126
83,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
84,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
85,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
86,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
87,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3233,116
88,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3255,116
89,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3288,114
90,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
91,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3291,114
92,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3397,111
93,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3403,111
94,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3405,111
95,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3474,108
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3474,108
97,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
98,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3676,105
99,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
100,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3757,103
101,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3799,102
102,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3807,102
103,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3807,102
104,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
105,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
106,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4167,96
107,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4167,96
108,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4167,96
109,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
110,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4412,95
111,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
112,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4627,90
113,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
114,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4708,90
115,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4753,90
116,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
117,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4852,87
118,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4901,85
119,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4923,84
120,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4936,84
121,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4937,84
122,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5028,83
123,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
124,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
125,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
126,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
127,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5282,78
128,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5307,78
129,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
130,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
131,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
132,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5678,71
133,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5767,69
134,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
135,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
136,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
137,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
138,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
139,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
140,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6657,54
141,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6660,54
142,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
143,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
144,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
145,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
146,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
147,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
148,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
149,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7202,45
150,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7202,45
151,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7202,45
152,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
153,9649,East River,Sholem Asch,1946,Polish,english,,,7202,45
154,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7202,45
155,9582,Moles,Günter Eich,1953,German,german,,,7202,45
156,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
157,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
158,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
159,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7202,45
160,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
161,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
162,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
163,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
164,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
165,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
166,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
167,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
168,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
169,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
170,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
171,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
172,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
173,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
174,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
175,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
176,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
177,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
178,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
179,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
180,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
181,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
182,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
