﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
27,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3078,121
28,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
29,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3091,121
30,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
31,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
32,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
33,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
34,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
35,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
36,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
37,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
38,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3719,104
39,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
40,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
42,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3750,103
43,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
44,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
45,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
46,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
47,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3796,102
48,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
49,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
50,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
51,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
52,11238,Les Amours,Pierre Ronsard,1552,French,french,,,5192,79
53,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,,5194,79
54,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5271,78
55,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5299,78
56,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,,6197,63
57,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
58,9095,Mark Antony,Robert Garnier,1578,French,french,,,7199,45
59,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7199,45
60,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7199,45
61,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
62,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
63,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,,7199,45
64,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7199,45
65,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
66,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7199,45
67,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7199,45
68,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7199,45
69,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
70,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7199,45
71,9437,Anabasis,Saint-John Perse,1924,French,french,,,7199,45
72,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
73,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7199,45
74,9425,Selected Writings,Paul Valéry,1950,French,french,,,7199,45
75,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7199,45
76,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7199,45
77,9426,Poems Of René Char,René Char,1950,French,french,,,7199,45
78,9422,Poems Of André Breton,André Breton,1948,French,french,,,7199,45
79,9092,Délie,Maurice Scève,1544,French,french,,,7199,45
80,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7199,45
81,9108,The Art Of Poetry,Nicolas Boileau-Despréaux,1674,French,french,,,7199,45
82,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7199,45
83,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
84,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
85,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7199,45
86,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
87,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
88,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7199,45
89,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7199,45
90,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7199,45
91,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7199,45
92,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,,7199,45
93,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7199,45
94,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7199,45
95,9438,Birds,Saint-John Perse,1963,French,french,,,7199,45
96,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7199,45
97,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7199,45
98,9444,Things,Francis Ponge,1942,French,french,,,7199,45
99,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
100,9154,Poetic Meditations,Alphonse de Lamartine,1820,French,french,,,7199,45
101,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7199,45
102,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7199,45
103,9093,"Odes, Elegies, Sonnets",Pierre Ronsard,1550,French,french,,,7199,45
104,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
105,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7922,43
106,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
107,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
