﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
54,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
55,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
56,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
57,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
58,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
59,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4711,90
60,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4788,89
61,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
62,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
63,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4944,84
64,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4944,84
65,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5307,78
66,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5545,72
67,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
68,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
69,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5545,72
70,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5545,72
71,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5545,72
72,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5545,72
73,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
74,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5545,72
75,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
76,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5545,72
77,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5545,72
78,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5545,72
79,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5545,72
80,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5545,72
81,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5545,72
82,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5545,72
83,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5545,72
84,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5545,72
85,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5545,72
86,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5545,72
87,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
88,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
89,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
90,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5545,72
91,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
92,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5545,72
93,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5545,72
94,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
95,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5978,66
96,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
97,14167,The Stars,H.A. Rey,1952,German,english,160,,6334,60
98,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
99,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
100,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
101,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
102,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
103,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
104,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
105,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7202,45
106,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7973,42
107,1178,Essays in Sociology,Max Weber,1946,German,german,,,7997,42
108,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
109,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
110,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7997,42
111,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7997,42
112,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7997,42
113,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
114,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8269,39
115,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
116,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
117,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
118,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
119,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
120,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
121,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
122,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
123,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
124,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
125,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
126,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
127,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
128,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
129,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
130,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
131,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
132,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
133,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
134,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
135,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
