﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5806,69
78,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
79,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
80,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
81,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
82,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5864,67
83,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
84,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5948,66
85,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5948,66
86,15127,Warriors,Gerald Hanley,1971,British,english,192,,5948,66
87,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
88,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6149,63
89,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6237,62
90,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6277,61
91,12639,Among The Cities,Jan Morris,1985,British,english,,,6412,59
92,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
93,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6439,59
94,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
95,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6491,58
96,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6501,57
97,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6512,57
98,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6512,57
99,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6514,57
100,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
101,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6573,56
102,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6596,55
103,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
104,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6637,54
105,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
106,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
107,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6696,52
108,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6861,50
109,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
110,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6879,50
111,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6886,49
112,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6896,49
113,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
114,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
115,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6966,48
116,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
117,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
118,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7036,47
119,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
120,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7083,46
121,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7121,46
122,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7121,46
123,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
124,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
125,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7155,45
126,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7785,44
127,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7807,44
128,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7808,44
129,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7815,44
130,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
131,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
132,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
133,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7873,43
134,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7890,43
135,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
136,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8083,41
137,11783,Me,Elton John,2019,British,english,384,,8086,41
138,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8089,41
139,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8092,41
140,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8092,41
141,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8114,41
142,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8159,40
143,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
144,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8204,39
145,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
146,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
147,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
148,14885,Shylock,John Gross,1992,British,english,386,,8318,38
149,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
150,14072,Born Again,Charles W. Colson,1976,British,english,384,,8354,38
151,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
152,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8363,38
153,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
154,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8415,37
155,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
156,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8461,36
157,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
158,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8541,35
159,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
160,14909,Life,Richard Fortey,1997,British,english,432,,8598,34
161,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8598,34
162,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
163,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
164,1771,Alive,Piers Paul Read,1974,British,english,,,8663,33
165,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8682,33
166,14916,The First World War,John Keegan,1998,British,english,400-500,,8682,33
167,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8701,33
168,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8726,33
169,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8725,33
170,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8726,33
171,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
172,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,8998,32
173,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
174,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
175,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
176,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
177,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
178,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
179,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
180,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
181,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
182,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
183,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
184,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9099,30
185,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
186,14589,List Of Books,Frederic Raphael,1981,British,,,,9192,29
187,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
188,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
189,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
190,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
191,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
192,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
193,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
194,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
195,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
196,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
197,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9341,28
198,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9341,28
199,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
200,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
201,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9373,27
202,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
203,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
204,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
205,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9473,26
206,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9488,26
207,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9489,26
208,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
209,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9513,26
210,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
211,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
212,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
213,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
214,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
215,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
216,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9623,24
217,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
218,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
219,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
220,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9674,24
221,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
222,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
223,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
224,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
225,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
226,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
227,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9750,22
228,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
229,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
230,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9784,22
231,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
232,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9812,21
233,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
234,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
235,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
236,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9928,21
237,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9928,21
238,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
239,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
240,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
241,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
242,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
243,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
244,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
245,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
246,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
247,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9976,20
248,14526,Five Days In London,John Lukacs,1999,British,english,236,,10005,20
249,14640,Boggs,Lawrence Weschler,1999,British,,,,10005,20
250,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10005,20
251,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
252,4721,A Year,Brian Eno,2022,British,,,,10030,19
253,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
254,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
255,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
256,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
257,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
258,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
259,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
260,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
261,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
262,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
263,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
264,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
265,14731,Design,John Heskett,2005,British,,,,10299,17
266,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
267,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
268,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
269,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
270,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
271,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10409,15
272,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
273,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
274,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
275,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
276,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
277,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
278,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10487,13
279,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
280,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
281,11531,Period Power,Maisie Hill,2019,British,english,352,,10553,12
282,12170,Stuff Happens,David Hare,2004,British,english,,,10578,11
283,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10663,9
284,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10818,5
285,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10823,5
286,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10828,5
287,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10840,5
288,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10841,5
289,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10845,5
290,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10858,4
291,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10859,4
292,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10866,4
293,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10873,4
294,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10882,4
295,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10884,4
296,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10899,4
297,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10912,4
298,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10924,4
299,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10938,3
300,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10950,3
301,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10950,3
302,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10961,3
303,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10991,3
304,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11013,3
305,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11020,3
306,6412,Life Ascending,Nick Lane,2009,British,english,368,,11025,3
307,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11028,3
308,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11028,3
309,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11051,2
310,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11071,2
311,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11071,2
312,14258,Maoism,Julia Lovell,2019,British,english,624,,11076,2
313,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11084,2
314,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11084,2
