﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
76,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
77,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
78,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
83,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
84,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
86,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
87,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
88,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
89,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
90,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
92,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
93,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
94,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
95,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
96,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
97,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
98,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
100,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
101,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
102,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
