﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
31,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
32,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
33,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
34,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
35,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
36,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
37,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
38,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
39,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
41,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
42,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
43,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
44,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
45,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
46,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
47,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
50,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
51,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
52,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
53,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
54,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
55,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
57,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
58,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
59,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
60,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
61,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
62,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
63,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
64,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
