﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
42,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
43,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
44,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
45,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
46,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
47,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
48,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
49,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
50,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
51,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
52,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
53,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
54,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
55,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
56,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
57,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
58,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
59,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
60,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
61,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
62,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
63,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
64,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
65,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
66,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
67,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1621,236
68,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1622,236
69,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1623,236
70,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
71,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
72,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1726,222
73,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
74,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1780,218
75,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
76,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
77,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
78,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1824,213
79,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
80,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
81,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1864,207
82,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1923,201
83,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
84,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
85,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
86,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
87,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
88,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2079,182
89,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
90,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2101,180
91,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
92,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
93,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
94,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
95,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2268,162
96,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
97,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
98,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
99,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
100,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
101,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
102,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
103,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
104,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
105,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
106,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
107,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
108,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2428,147
109,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2428,147
110,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2470,144
111,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
112,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
113,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
114,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
115,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
116,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
117,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
118,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
119,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2791,135
120,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
121,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2845,133
122,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
123,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
124,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
125,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
126,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
127,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
128,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
129,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
130,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
131,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
132,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
133,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
134,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
135,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3297,114
136,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
137,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
138,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
139,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
140,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3297,114
141,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
142,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
143,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
144,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
145,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
146,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
147,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
148,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
149,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
150,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
151,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
152,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
153,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
154,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
155,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3638,106
156,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
157,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
158,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
159,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
160,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3699,105
161,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
162,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3709,105
163,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
164,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
165,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3728,104
166,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
167,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
168,10046,Четвёртая проза,Osip Mandelshtam,1930,Russian,,,,3732,104
169,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3733,104
170,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
171,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
172,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
173,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3743,104
174,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
175,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
176,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
177,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
178,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3756,103
179,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3759,103
180,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
181,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3772,103
182,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
183,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3776,103
184,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3785,103
185,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
186,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
187,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
188,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3793,102
189,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3794,102
190,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3795,102
191,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3796,102
192,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
193,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3800,102
194,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
195,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
196,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3805,102
197,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
198,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
199,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
200,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
201,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
202,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
203,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
204,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3812,102
205,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3812,102
206,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3812,102
207,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3812,102
208,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3812,102
209,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3812,102
210,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
211,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3812,102
212,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3812,102
213,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3812,102
214,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3812,102
215,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3812,102
216,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
217,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
218,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
219,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
220,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
221,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
222,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
223,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
224,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
225,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
226,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
227,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
228,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
229,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4111,99
230,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
231,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4168,96
232,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
233,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
234,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
235,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
236,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
237,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
238,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
239,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
240,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
241,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
242,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
243,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
244,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
245,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
246,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
247,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
248,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
249,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
250,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
251,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
252,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4942,84
253,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4942,84
254,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
255,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
256,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
257,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
258,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
259,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
260,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
261,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
262,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5117,81
263,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
264,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
265,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
266,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
267,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
268,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
269,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
270,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
271,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
272,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5493,74
273,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
274,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
275,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
276,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
277,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5542,72
278,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5542,72
279,14818,Russia,El Lissitsky,1930,Russian,russian,,,5542,72
280,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5542,72
281,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
282,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5542,72
283,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
284,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5542,72
285,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
286,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
287,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
288,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
289,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
290,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
291,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
292,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
293,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5950,66
294,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5953,66
295,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
296,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
297,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
298,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
299,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
300,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5974,66
301,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
302,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
303,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
304,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
305,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
306,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6194,63
307,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
308,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
309,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
310,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6327,60
311,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6327,60
312,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6327,60
313,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
314,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
315,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6448,59
316,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
317,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
318,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
